﻿Població segons el lloc de naixement i professió dels desocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081363&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;19;1;65;49;92;10;437;0;673
Catalunya;12;0;41;28;30;4;167;0;282
Barcelona;12;0;38;26;29;3;159;0;267
Girona;0;0;3;1;1;1;5;0;11
Lleida;0;0;0;1;0;0;1;0;2
Tarragona;0;0;0;0;0;0;2;0;2
Resta de l'Estat;7;1;24;20;62;6;266;0;386
Andalusia;1;0;10;13;36;3;126;0;189
Aragó;0;0;1;1;1;1;3;0;7
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;2;0;0;0;1;0;3
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;2;0;0;1;3;1;30;0;37
Catella i Lleó;2;0;6;0;8;0;34;0;50
Comunitat Valenciana;0;0;1;0;1;0;3;0;5
Extremadura;1;0;1;3;12;0;47;0;64
Galícia;0;0;2;1;0;1;8;0;12
Madrid;0;0;0;1;0;0;3;0;4
Múrcia;0;0;1;0;0;0;4;0;5
Navarra;1;0;0;0;0;0;1;0;2
País Basc;0;1;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;1;0;0;4;0;5

