﻿Habitatges principals. Per superfície útil i instal·lacions
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430363&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;3;13;11;17;14;62;33;8;22;9;8;11;17;4;234
Amb aigua corrent subministrament privat;0;0;1;2;2;0;2;3;5;1;3;4;0;0;0;2;25
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;4;15;13;17;16;63;36;9;24;12;8;11;17;6;253
Sense aigua calenta central;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;6
Amb gas per canonades;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Sense gas per canonades;1;1;4;15;13;17;16;63;38;9;25;13;8;11;17;6;257
Calefacció col·lectiva;0;0;1;0;1;1;0;2;6;1;5;1;0;0;0;1;19
Calefacció individual;0;0;1;2;2;5;3;33;21;6;5;12;8;8;12;4;122
Calefacció aparells mòbils;1;1;2;12;10;6;11;26;9;1;15;0;0;2;5;1;102
Sense calefacció;0;0;0;1;0;5;2;4;2;1;0;0;0;1;0;0;16
Amb línia telefònica;1;0;4;9;8;14;12;53;33;6;19;8;8;11;15;6;207
Sense línia telefònica;0;1;0;6;5;3;4;12;5;3;6;5;0;0;2;0;52
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;2;0;0;0;2;0;3;2;0;1;0;2;1;13
Sense refrigeració;1;1;4;13;13;17;16;63;38;6;23;13;7;11;15;5;246
Total;1;1;4;15;13;17;16;65;38;9;25;13;8;11;17;6;259

