﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vilablareix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:172155&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;3;3
From 31 to 45 m²;6;0;0;6;9
From 46 to 60 m²;12;0;0;0;12
From 61 to 75 m²;168;0;0;3;171
From 76 to 90 m²;135;0;0;6;141
From 91 to 105 m²;222;0;0;3;228
From 106 to 120 m²;180;0;0;3;180
From 121 to 150 m²;186;0;0;0;189
From 151 to 180 m²;72;0;0;0;72
More than 180 m²;69;0;0;0;66
Unknown;3;0;0;3;3
Total;1056;0;0;24;1080

