﻿Població desocupada segons branques d'activitat
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:082457
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;3216
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;3837
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";2543
Transport i emmagatzematge;718
Hostaleria;1563
Informació i comunicacions;209
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;321
Activitats administratives i serveis auxiliars;1308
Administració pública, defensa i Seguretat Social obligatòria;800
Educació;413
Activitats sanitàries i de serveis socials;1035
Activitats artístiques, recreatives i d'entreteniment;..
Altres serveis;705
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;584
Organismes extraterritorials;..
Total;17948

