﻿Conreus herbacis: cereals per a gra
Masarac i Vilarnadal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171002&lang=en
;2009
     Total;
 explot.;21
 ha;322
      Secà;
 explot.;20
 ha;255
       Regadiu;
 explot.;10
 ha;66
     Blat tou i escanda;
 total;
 explot.;6
 ha;31
 secà;
 explot.;6
 ha;30
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;2
 ha;19
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;15
         Ordi;
 total;
 explot.;11
 ha;75
 secà;
 explot.;11
 ha;70
 regadiu;
 explot.;3
 ha;5
           Civada;
 total;
 explot.;11
 ha;152
 secà;
 explot.;11
 ha;146
 regadiu;
 explot.;2
 ha;6
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;8
 ha;42
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;7
 ha;40
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

