﻿Població. Per sexe
Agramunt
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250030
;Homes;Dones;Total
1996;2489;2436;4925
1995;2443;2450;4893
1994;2441;2442;4883
1993;2440;2422;4862
1992;2415;2399;4814
1991;2411;2392;4803
1990;2396;2379;4775
1989;2394;2353;4747
1988;2389;2358;4747
1987;2384;2360;4744
1986;2423;2395;4818
1985;2390;2374;4764
1984;2380;2394;4774
1983;2387;2396;4783
1982;2373;2381;4754
1981;2322;2327;4649

