﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Reus
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431233&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;218,8;34,0;202,8;48,2;75,3;69,3;560,0;277,3;653,2;162,6;674,0;53,8;40,0;171,5;960,1;164,8;163,7;327,6;466,3;615,1;5938,2
2022;248,3;34,1;220,3;42,8;81,6;73,3;605,8;277,5;695,8;169,3;752,3;52,0;40,9;179,6;1099,5;172,3;177,7;330,6;491,8;599,0;6344,2
2021;326,8;47,4;285,5;46,4;83,1;97,9;759,6;363,3;859,9;230,0;1074,2;64,9;30,2;218,1;1296,3;204,4;199,8;368,5;636,9;734,8;7927,8
2020;319,6;49,1;290,3;50,7;111,4;109,6;805,6;376,6;891,6;271,0;1256,1;66,9;35,8;243,6;1377,3;184,6;222,8;344,3;656,8;667,3;8330,9
2019;250,7;41,5;249,1;42,8;98,0;89,8;649,9;298,0;746,1;193,2;955,1;60,1;34,3;206,6;1055,6;145,5;194,0;271,9;525,8;602,2;6709,8
2018;270,9;45,3;269,5;45,4;107,5;82,8;720,4;315,3;807,3;202,9;994,8;60,8;29,8;227,1;1033,2;123,9;199,8;265,0;555,6;617,5;6974,8
2017;275,5;54,0;302,4;47,8;117,1;86,7;878,3;348,8;821,8;205,3;1052,3;57,6;32,3;248,8;1047,0;126,1;205,7;262,3;570,0;606,0;7345,7
2016;326,5;71,6;328,3;55,2;164,3;122,0;1117,3;369,7;910,4;230,7;1079,9;67,0;31,6;255,7;1108,6;149,7;221,8;280,8;622,2;713,1;8226,1
2015;381,3;86,8;386,3;59,6;232,4;142,1;1407,9;433,3;968,3;279,3;1153,3;73,7;48,6;295,1;1209,0;163,0;231,5;302,3;691,0;794,4;9339,0
2014;370,2;97,5;424,8;61,6;294,9;157,9;1765,3;477,7;1005,2;338,1;1151,8;87,9;64,9;345,9;1294,3;171,6;229,3;321,3;670,9;755,8;10086,7
2013;335,3;104,7;414,5;71,8;294,2;180,3;2084,5;500,4;1059,3;367,8;1158,8;94,9;64,7;389,7;1284,9;176,1;243,3;345,7;620,6;670,9;10462,4
2012;286,4;100,5;396,1;74,9;289,1;183,7;2416,4;476,1;949,2;354,3;1027,5;87,6;83,7;400,3;1200,8;181,0;235,1;348,8;553,3;722,8;10367,5
2011;278,3;94,6;375,1;82,4;292,1;182,6;2446,9;449,5;893,8;312,1;927,8;80,4;72,5;387,3;1116,3;125,7;191,8;300,4;478,7;759,6;9847,8
2010;225,4;94,3;362,2;76,8;274,1;158,6;2401,2;435,3;847,9;265,6;820,9;83,1;36,1;420,3;1033,1;90,3;168,9;238,0;400,8;920,5;9353,4
2009;176,8;85,2;333,2;59,9;269,5;151,8;2201,7;427,9;740,0;255,2;702,6;78,2;28,5;434,8;948,7;73,4;136,0;178,3;299,8;687,1;8268,4

