﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Penelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251641&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,0;0,3;0,0;0,0;0,3;0,3;0,4;0,0;1,1;0,0;0,0;0,5;0,1;0,5;0,0;0,2;1,3;0,1;1,0;8,0
2022;3,3;0,0;0,0;0,0;0,0;0,3;0,6;0,2;0,0;0,8;0,1;0,0;0,0;0,0;1,5;1,2;0,5;1,0;0,0;0,4;9,8
2021;3,3;0,0;0,8;0,3;0,0;0,3;1,3;0,0;0,0;0,6;0,1;0,0;0,3;0,7;1,7;1,0;0,3;1,0;0,4;1,1;13,0
2020;3,8;0,0;0,4;0,3;0,0;0,3;0,8;0,0;1,0;1,3;1,3;0,1;0,5;1,1;1,6;0,9;0,0;1,0;0,1;0,3;14,7
2019;4,1;0,0;0,0;0,0;0,3;0,2;0,0;0,3;0,5;1,6;0,6;0,2;0,3;1,0;2,1;1,3;0,1;1,0;0,0;0,8;14,2
2018;3,4;0,0;0,0;0,0;0,0;0,7;0,1;1,0;1,8;1,0;0,0;0,0;0,0;0,8;1,4;1,5;0,0;1,9;0,2;1,5;15,2
2017;4,0;0,0;0,2;0,2;0,0;0,0;0,2;1,4;2,0;0,8;0,0;0,0;0,0;0,0;1,2;1,4;0,1;1,8;0,0;0,8;14,0
2016;6,3;0,0;0,8;0,7;0,0;0,0;1,1;1,2;1,4;0,0;0,6;0,0;0,3;0,0;1,3;1,4;0,2;1,1;0,1;1,3;17,6
2015;6,1;0,0;0,2;0,0;0,0;0,0;1,6;1,2;0,9;0,1;0,6;0,0;0,0;0,0;1,5;0,3;0,1;1,0;0,9;1,3;15,6
2014;4,8;0,0;0,0;0,0;0,0;0,1;2,0;1,0;0,7;0,0;0,9;0,0;0,0;0,1;2,3;0,8;0,7;0,8;1,3;0,7;16,0
2013;4,8;0,3;0,5;0,0;0,0;0,2;1,4;0,4;0,0;0,8;1,2;0,0;0,0;0,0;1,9;0,8;0,2;0,0;1,3;0,0;13,5
2012;3,8;0,1;1,5;0,0;0,0;0,0;0,3;0,3;0,0;1,0;1,3;0,0;0,0;0,6;2,0;1,3;0,2;0,0;1,0;0,0;13,3
2011;3,2;0,4;1,8;0,0;0,0;0,6;0,4;0,7;1,2;0,7;0,3;0,0;0,0;0,0;2,8;0,6;0,0;0,9;1,1;0,8;15,3
2010;1,0;0,0;1,9;0,0;0,3;1,0;0,2;0,2;0,5;0,4;0,3;0,1;0,0;0,0;1,3;0,4;0,0;1,3;0,8;1,5;11,0
2009;1,3;0,8;1,0;0,0;1,3;0,9;0,1;0,9;1,4;0,0;0,5;0,2;0,0;0,3;2,8;0,2;0,0;1,0;0,2;0,5;13,3

