﻿Població. Per lloc de naixement (CA i estranger)
Bellver de Cerdanya
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250518
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1773;1749;1704;1719;1316;1269;1267;1306
Barcelona;741;720;684;688;336;221;176;145
Girona;165;156;159;158;161;161;163;166
Lleida;843;855;843;853;806;879;924;986
Tarragona;24;21;15;20;13;8;4;9
Resta d'Espanya;210;207;210;254;241;247;265;277
Andalusia;63;63;66;91;85;91;99;103
Aragó;21;21;21;18;19;19;16;19
Principat d'Astúries;0;0;3;1;1;1;1;2
Illes Balears;9;6;6;6;3;2;4;3
Canàries;0;0;0;1;0;1;1;0
Cantàbria;3;3;3;0;1;1;1;1
Castella - la Manxa;45;45;51;61;71;74;86;89
Castella i Lleó;9;12;12;18;13;10;9;9
Comunitat Valenciana;18;15;12;10;4;3;6;6
Extremadura;9;9;9;6;12;12;12;11
Galícia;18;18;15;22;17;18;18;17
Comunitat de Madrid;6;3;3;7;3;3;1;0
Regió de Múrcia;3;3;3;5;6;9;10;16
Comunitat Foral de Navarra;3;3;3;1;0;1;0;0
País Basc;3;3;6;5;4;2;0;1
Rioja, La;3;3;3;2;2;0;1;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;267;237;219;286;57;19;17;15
Total;2253;2193;2133;2258;1614;1535;1549;1599

