﻿Naixements, defuncions i matrimonis. Recomptes
Figueres
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:170669&lang=en
;Naixements;Defuncions;Matrimonis
2022;455;385;126
2021;425;386;111
2020;485;375;67
2019;550;360;125
2018;525;367;176
2017;569;352;156
2016;539;352;169
2015;590;363;148
2014;540;314;167
2013;569;331;151
2012;558;357;145
2011;576;337;162
2010;628;323;165
2009;630;325;169
2008;631;337;170
2007;582;325;178
2006;583;331;138
2005;570;357;155
2004;513;346;183
2003;493;309;169
2002;442;309;136
2001;407;291;140
2000;377;313;139
1999;401;348;135
1998;345;291;151
1997;355;297;160
1996;340;295;178
1995;355;290;149
1994;371;286;171
1993;387;302;165
1992;378;294;200
1991;391;284;202
1990;363;248;213
1989;374;253;203
1988;379;268;192
1987;356;267;208
1986;384;245;183
1985;422;292;186
1984;401;256;152
1983;442;287;148
1982;449;257;143
1981;466;296;165
1980;568;290;210
1979;600;251;244
1978;574;247;244
1977;557;254;302
1976;587;255;266
1975;576;277;279

