﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431166&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;49;27;76;78;45;123;1;3;4;6;3;9;3;1;4;137;79;216
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;7;1;8;3;5;8;0;0;0;1;0;1;0;0;0;11;6;17
Total població activa;58;28;86;81;50;131;1;3;4;7;3;10;3;1;4;150;85;235
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;4;15;48;25;73;12;40;52;0;0;0;1;0;1;72;69;141
Població amb incapacitat permanent;5;2;7;12;3;15;1;0;1;0;0;0;0;0;0;18;5;23
Població estudiant;37;44;81;1;1;2;0;0;0;0;2;2;0;0;0;38;47;85
Feines de la llar;2;2;4;2;53;55;0;2;2;0;0;0;0;0;0;4;57;61
Població amb una altra situació d'inactivitat;7;6;13;1;1;2;0;0;0;0;0;0;0;1;1;8;8;16
Total població inactiva;62;58;120;64;83;147;13;42;55;0;2;2;1;1;2;140;186;326
Total;120;86;206;145;133;278;14;45;59;7;5;12;4;2;6;290;271;561

