﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080155&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);87115;13065;100175
03/2024 (p);86865;13005;99870
02/2024;86215;12900;99120
01/2024;85680;12810;98490
12/2023;86570;12845;99415
11/2023;86845;12820;99665
10/2023;86020;12805;98825
09/2023;86075;12795;98870
08/2023;83285;12745;96030
07/2023;84420;12750;97170
06/2023;84805;12770;97575
05/2023;85525;12800;98325
04/2023;85540;12790;98325
03/2023;84695;12695;97390
02/2023;84280;12670;96950
01/2023;83825;12660;96485
12/2022;84395;12755;97150
11/2022;84695;12750;97445
10/2022;84000;12725;96725
09/2022;83220;12710;95930
08/2022;81575;12725;94300
07/2022;83315;12800;96115
06/2022;82730;12780;95515
05/2022;83660;12855;96515
04/2022;82785;12880;95665
03/2022;81525;12840;94365
02/2022;81480;12925;94405
01/2022;81075;12875;93955
12/2021;81980;12925;94905
11/2021;81844;12874;94718
10/2021;81411;12876;94287
09/2021;80223;12800;93023
08/2021;78532;12794;91326
07/2021;79759;12840;92599
06/2021;79039;12864;91903
05/2021;79610;12827;92437
04/2021;78835;12781;91616
03/2021;78128;12697;90825
02/2021;78357;12636;90993
01/2021;78200;12577;90777
12/2020;78637;12626;91263
11/2020;78937;12586;91523
10/2020;78805;12588;91393
09/2020;78078;12535;90613
08/2020;76817;12578;89395
07/2020;77117;12573;89690
06/2020;76738;12506;89244
05/2020;77845;12433;90278
03/2020;77846;12467;90313
12/2019;81812;12552;94364
09/2019;80382;12469;92851
06/2019;81979;12589;94568
03/2019;81451;12523;93974
12/2018;80641;12440;93081
09/2018;79932;12311;92243
06/2018;79619;12389;92008
03/2018;78729;12305;91034
12/2017;77841;12126;89967
09/2017;77563;12061;89624
06/2017;76347;12121;88468
03/2017;75589;11995;87584
12/2016;74937;11958;86895
09/2016;73907;11868;85775
06/2016;73401;11934;85335
03/2016;72236;11917;84153
12/2015;71851;11940;83791
09/2015;70846;11758;82604
06/2015;70605;11818;82423
03/2015;69950;11686;81636
12/2014;69494;11752;81246
09/2014;68695;11674;80369
06/2014;68672;11736;80408
03/2014;67646;11655;79301
12/2013;67939;11574;79513
09/2013;67663;11442;79105
06/2013;68115;11537;79652
03/2013;67902;11482;79384
12/2012;68951;11648;80599
09/2012;70615;11641;82256
06/2012;70980;11816;82796
03/2012;71137;11853;82990

