﻿Atur registrat. Per sectors. Mitjanes anuals
Bossòst
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250595
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,3;14,1;0,7;16,1
2022;0,3;0,5;2,4;19,7;1,3;24,2
2021;0,0;2,0;6,4;37,8;1,2;47,3
2020;0,1;0,6;8,8;32,2;1,1;42,7
2019;0,3;1,4;3,8;21,4;0,3;27,3
2018;0,3;1,9;4,3;20,5;1,2;28,2
2017;0,7;0,6;5,3;17,8;0,9;25,3
2016;0,2;0,9;7,1;22,9;0,6;31,7
2015;0,4;1,1;8,2;29,8;1,2;40,7
2014;0,2;2,2;6,4;30,9;0,5;40,2
2013;2,6;2,3;8,8;33,8;1,7;49,1
2012;2,0;0,7;11,4;40,0;0,6;54,7
2011;0,9;0,4;8,1;29,8;2,8;42,0
2010;0,4;0,5;10,0;23,4;1,9;36,3
2009;0,0;0,3;10,6;18,8;2,2;31,8
2008;1,2;1,8;4,9;14,6;1,0;23,4
2007;0,8;0,4;3,5;11,0;1,7;17,3
2006;0,2;0,8;1,4;8,1;0,3;10,8
2005;0,0;0,8;1,3;9,6;0,3;11,8

