﻿Localització de l'ocupació per professions (CCO-94)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:41&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8923;5832;3091;3435;12358
Tècnics i professionals científics i intel·lectuals;7663;4257;3406;4964;12627
Tècnics i professionals de suport;12036;6065;5971;5837;17873
Empleats administratius;10499;5696;4803;3697;14196
Treballadors de serveis i venedors de comerç;14569;9638;4931;3355;17924
Treballadors qualificats en act. agràries i pesqueres;1137;921;216;156;1293
Artesans i treballadors qualificats de les indústries i la construcció;20154;11125;9029;7416;27570
Operadors d'instal·lacions i maquinària, i muntadors;18459;8752;9707;6290;24749
Treballadors no qualificats;10491;6614;3877;2798;13289
Forces armades;56;35;21;17;73
Total;103987;58935;45052;37965;141952

