﻿Population at 1 January. By place of birth (autonomous community and abroad)
Anglès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170084&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3938;3938;3956;3988;3977;3998;4014;4023;4058;4077;4095;4062;4009;4018;3981;3999;4013;4006;4003;4003;4044;4070;4119
Barcelona;366;354;332;337;324;308;317;320;322;301;305;303;299;302;287;283;284;281;255;243;236;225;222
Girona;3546;3559;3597;3627;3632;3668;3676;3683;3715;3755;3768;3735;3686;3693;3671;3693;3707;3704;3729;3740;3790;3826;3877
Lleida;14;14;14;14;12;14;13;12;12;12;13;15;15;13;12;12;12;11;11;10;11;11;12
Tarragona;12;11;13;10;9;8;8;8;9;9;9;9;9;10;11;11;10;10;8;10;7;8;8
Rest of Spain;377;397;388;395;401;421;436;448;455;476;491;508;516;525;534;536;554;568;598;593;600;614;637
Andalucía;211;220;217;221;228;237;250;256;264;275;285;295;301;308;310;315;325;330;339;339;347;359;372
Aragón;11;12;11;13;12;13;13;13;11;12;13;14;14;14;14;15;15;14;13;15;16;16;14
Principado de Asturias;12;15;13;14;14;13;13;14;14;14;15;16;16;15;17;16;17;17;17;20;22;22;23
Illes Balears;3;2;1;0;0;0;1;1;1;2;2;2;2;2;3;5;6;6;11;3;3;3;4
Canarias;1;0;0;0;0;1;1;1;0;0;1;2;1;1;3;2;2;2;1;0;0;0;0
Cantabria;2;2;1;1;1;1;1;1;1;0;0;0;0;1;2;2;2;4;4;4;4;4;4
Castilla - La Mancha;9;12;13;14;12;15;14;12;11;12;11;11;11;11;14;15;13;12;15;15;14;13;12
Castilla y León;20;20;21;20;21;25;27;27;26;27;28;28;27;27;27;28;33;36;38;37;34;30;34
Comunitat Valenciana;14;15;13;13;10;11;10;11;10;10;9;10;11;11;11;13;12;13;15;12;14;14;15
Extremadura;18;19;19;17;17;18;18;18;20;21;21;22;20;20;17;15;15;16;15;17;21;21;24
Galicia;22;23;24;24;26;27;27;27;27;28;29;28;28;30;34;30;31;32;42;44;37;38;39
Comunidad de Madrid;11;10;10;13;13;12;12;12;11;11;12;12;14;15;12;12;13;12;12;9;10;10;10
Región de Murcia;31;33;33;35;36;38;40;46;49;53;55;59;62;62;61;60;62;67;68;71;71;76;79
Comunidad Foral de Navarra;2;2;2;2;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
País Vasco;5;6;6;6;8;8;6;6;7;8;8;7;7;6;6;5;3;4;5;4;4;4;4
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;3;2
Ceuta y Melilla;4;5;3;1;1;0;1;0;0;0;0;0;0;0;1;1;2;1;1;1;0;0;0
Foreign;1367;1374;1310;1216;1141;1060;1023;1069;1093;1109;1133;1067;1035;1026;931;746;644;617;495;453;376;289;253
Total;5682;5709;5654;5599;5519;5479;5473;5540;5606;5662;5719;5637;5560;5569;5446;5281;5211;5191;5096;5049;5020;4973;5009

