﻿Population. By year of arrival in the housing
Palma de Cervelló, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:089058&lang=en
;2021
2020;264
2019;246
2018;198
2017;162
2016;129
2011-2015;342
2001_2010;654
Before 2001 or has always lived in the home before 2001;711
He was born in the municipality and he has always lived in the house after 2001;291
Not available;12
Total;3015

