﻿Població de 2 anys o més. Per coneixement del català i edat
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430786&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;18;16;7;3;0
De 5 a 9 anys;34;34;33;33;28;0
De 10 a 14 anys;63;63;62;62;61;0
De 15 a 19 anys;68;63;61;62;61;5
De 20 a 24 anys;62;59;56;56;52;3
De 25 a 29 anys;64;58;53;53;51;6
De 30 a 34 anys;59;54;50;49;41;5
De 35 a 39 anys;73;68;63;61;52;5
De 40 a 44 anys;62;62;60;58;51;0
De 45 a 49 anys;66;61;58;58;46;5
De 50 a 54 anys;48;48;46;45;29;0
De 55 a 59 anys;38;38;38;38;21;0
De 60 a 64 anys;57;57;52;50;24;0
De 65 a 69 anys;57;56;55;49;14;1
De 70 a 74 anys;70;70;69;60;6;0
De 75 a 79 anys;43;42;42;30;3;1
De 80 a 84 anys;38;37;36;20;1;1
De 85 anys i més;19;19;18;7;1;0
Total;939;907;868;798;545;32

