﻿Population. By marital status, place of birth, sex and five-year age group
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:02&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;24195;21600;45792;13887;13575;27459;723;3645;4368;2757;3114;5871;1197;702;1896;42759;42633;85392
Less than 15 years;10329;9735;20061;0;0;0;0;0;0;0;0;0;0;0;0;10326;9732;20061
From 15 to 19 years;2826;2850;5676;0;3;3;0;0;0;3;0;3;30;27;57;2859;2880;5739
From 20 to 24 years;2322;2196;4518;18;57;75;0;0;0;3;6;9;6;9;15;2349;2268;4620
From 25 to 29 years;2097;1839;3936;90;189;276;3;0;6;6;27;33;3;0;6;2202;2055;4257
From 30 to 34 years;1449;1161;2613;375;567;942;0;3;3;30;66;96;258;114;372;2115;1911;4026
From 35 to 39 years;1239;981;2220;816;1017;1836;3;3;6;111;204;312;216;117;336;2382;2328;4710
From 40 to 44 years;1278;993;2271;1446;1503;2952;6;21;30;315;396;711;219;129;348;3264;3045;6309
From 45 to 49 years;984;660;1647;1734;1794;3531;15;48;63;486;597;1083;159;75;231;3378;3177;6552
From 50 to 54 years;591;432;1026;1707;1647;3354;21;87;108;474;564;1038;123;99;219;2916;2832;5748
From 55 to 59 years;354;225;582;1641;1692;3330;30;126;153;480;435;912;84;57;138;2583;2535;5118
From 60 to 64 years;249;168;417;1419;1425;2841;54;204;258;324;336;660;24;21;45;2073;2151;4227
From 65 to 69 years;168;111;279;1359;1188;2547;63;291;354;252;219;468;21;9;30;1863;1818;3681
From 70 to 74 years;120;90;207;1209;1092;2298;66;384;450;144;147;288;24;12;33;1560;1719;3279
From 75 to 79 years;90;42;132;864;699;1560;96;495;591;75;78;150;12;6;21;1137;1317;2457
From 80 to 84 years;45;27;72;606;429;1035;108;507;615;39;24;63;6;6;12;795;996;1791
85 years and over;51;87;135;606;273;879;261;1473;1737;21;15;36;18;18;33;951;1866;2817
Rest of Spain;1797;1311;3108;5160;4593;9750;381;2100;2481;915;903;1818;315;225;540;8562;9132;17694
Less than 15 years;219;204;423;0;0;0;0;0;0;0;0;0;0;0;0;219;204;426
From 15 to 19 years;93;81;174;0;0;0;0;0;0;0;0;0;3;0;6;93;84;177
From 20 to 24 years;111;72;186;3;3;3;0;0;0;0;0;0;0;0;0;114;78;189
From 25 to 29 years;198;129;324;18;18;39;0;0;0;0;3;3;0;0;0;216;150;366
From 30 to 34 years;183;132;315;57;48;105;0;0;0;6;12;18;21;12;30;267;207;471
From 35 to 39 years;168;120;288;120;120;240;0;0;3;21;24;45;24;12;36;333;276;609
From 40 to 44 years;126;111;237;174;198;369;0;0;3;48;51;102;24;24;48;372;387;762
From 45 to 49 years;141;96;237;243;288;534;0;3;6;78;87;165;27;15;42;489;495;984
From 50 to 54 years;138;96;231;444;423;867;6;30;36;135;135;270;30;24;54;753;711;1464
From 55 to 59 years;108;72;180;705;708;1413;12;72;87;180;165;345;60;27;87;1062;1047;2106
From 60 to 64 years;111;75;183;831;783;1614;21;123;144;162;177;339;30;15;42;1155;1173;2325
From 65 to 69 years;78;42;117;753;696;1452;36;216;252;126;120;246;27;6;33;1023;1080;2100
From 70 to 74 years;54;30;84;735;576;1314;57;303;360;90;75;165;18;12;30;960;993;1953
From 75 to 79 years;24;18;42;549;399;945;51;348;399;48;27;75;15;24;42;687;816;1503
From 80 to 84 years;21;15;36;327;213;540;75;375;453;12;18;33;15;27;45;447;654;1101
85 years and over;21;24;45;207;111;315;117;621;741;6;9;15;24;21;45;375;786;1158
Foreign;6843;5418;12261;8541;8580;17124;153;789;945;1122;1482;2601;4047;3330;7380;20709;19605;40311
Less than 15 years;990;915;1905;0;0;0;0;0;0;0;0;0;0;0;0;990;915;1908
From 15 to 19 years;594;576;1170;3;6;9;0;0;0;0;0;0;243;189;432;840;771;1611
From 20 to 24 years;924;768;1692;39;180;216;0;0;0;0;6;9;366;282;645;1326;1233;2562
From 25 to 29 years;888;597;1488;207;576;783;0;3;0;12;30;39;513;345;855;1620;1545;3165
From 30 to 34 years;672;576;1248;570;1041;1608;0;6;6;48;102;150;558;318;876;1848;2043;3891
From 35 to 39 years;714;531;1245;1041;1302;2343;3;15;18;105;153;258;408;318;726;2277;2313;4590
From 40 to 44 years;651;432;1083;1416;1380;2793;3;24;24;162;240;402;369;279;648;2598;2355;4953
From 45 to 49 years;525;318;840;1287;1041;2328;0;42;42;144;228;372;300;243;546;2256;1872;4128
From 50 to 54 years;354;276;627;1152;855;2010;9;33;42;177;216;390;267;258;525;1956;1638;3597
From 55 to 59 years;225;162;390;867;684;1551;21;45;63;147;180;327;207;234;444;1467;1305;2772
From 60 to 64 years;117;120;237;615;462;1080;15;87;102;99;111;207;177;216;393;1023;996;2019
From 65 to 69 years;78;45;126;462;381;840;12;105;117;84;84;168;216;213;429;852;831;1683
From 70 to 74 years;57;39;96;414;318;732;24;123;150;69;63;129;201;198;399;765;738;1503
From 75 to 79 years;36;36;69;252;195;444;15;105;120;45;39;84;114;123;237;462;495;954
From 80 to 84 years;15;15;30;141;117;255;21;93;114;12;30;42;72;72;144;261;324;582
85 years and over;9;12;21;78;54;129;27;111;141;18;9;24;42;39;78;171;225;393
Total;32832;28329;61164;27585;26748;54336;1260;6534;7794;4791;5502;10290;5559;4257;9816;72030;71367;143397
Less than 15 years;11538;10854;22389;0;0;0;0;0;0;0;0;0;0;3;0;11538;10851;22392
From 15 to 19 years;3513;3507;7020;3;9;12;0;0;0;3;0;3;273;219;495;3795;3732;7527
From 20 to 24 years;3357;3039;6396;57;240;294;3;3;3;3;12;15;369;291;663;3792;3579;7371
From 25 to 29 years;3186;2562;5745;318;783;1101;3;0;6;18;60;78;513;345;861;4038;3750;7791
From 30 to 34 years;2304;1872;4176;999;1656;2655;3;12;12;87;177;264;837;441;1281;4227;4158;8385
From 35 to 39 years;2121;1632;3753;1977;2439;4419;3;21;21;237;381;615;654;447;1098;4992;4917;9906
From 40 to 44 years;2055;1536;3588;3033;3081;6117;9;48;57;525;690;1212;612;435;1044;6231;5790;12021
From 45 to 49 years;1650;1074;2724;3267;3123;6390;15;96;111;708;909;1620;483;336;822;6123;5544;11667
From 50 to 54 years;1080;807;1887;3306;2925;6231;36;153;189;786;915;1704;417;381;798;5625;5181;10806
From 55 to 59 years;690;462;1152;3210;3081;6297;60;243;303;804;780;1584;348;321;669;5112;4887;9999
From 60 to 64 years;477;363;837;2865;2670;5535;90;414;507;585;624;1206;231;249;483;4248;4323;8571
From 65 to 69 years;324;198;522;2574;2265;4839;114;612;723;465;420;885;261;231;492;3735;3726;7461
From 70 to 74 years;231;156;384;2358;1983;4341;150;810;960;303;282;585;240;222;462;3285;3450;6735
From 75 to 79 years;153;96;249;1659;1290;2949;162;945;1110;165;144;309;144;156;297;2286;2628;4914
From 80 to 84 years;78;57;138;1071;759;1830;201;975;1179;63;75;138;93;105;198;1506;1971;3477
85 years and over;78;120;201;888;438;1326;408;2208;2616;42;33;78;81;75;156;1497;2874;4374

