﻿Población ocupada. Por grandes grupos de ocupación
Barcelona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080193&lang=es
;2011
Directores y gerentes;48745
Profesionales científicos e intelectuales;176040
Técnicos y profesionales de apoyo;103891
Empleados oficina, contables y administrativos;109363
Trabajadores restauración, personales y vendedores;120005
Trabajadores act. agrícolas, ganaderas y pesqueras;2992
Artesanos, trabajadores indústrias y construcción;41384
Operadores instalaciones y maquinaria, y montadores;28600
Ocupaciones elementales;49653
Ocupaciones militares;704
Total;681377

