﻿Population. By year of arrival in Catalonia
Bescanó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170209&lang=en
;2021
2020;36
2019;27
2018;24
2017;24
2016;24
2011-2015;87
2001_2010;210
1991-2000;120
1981-1990;90
Before 1981;327
He has always lived there;4134
Total;5097

