﻿Population at 1 January. By nationality and sex
Puigverd d'Agramunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251811&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;103;84;187;44;22;66;147;106;253
2021;97;82;179;34;17;51;131;99;230
2020;105;79;184;26;19;45;131;98;229
2019;109;89;198;37;20;57;146;109;255
2018;101;86;187;30;14;44;131;100;231
2017;103;89;192;24;12;36;127;101;228
2016;109;88;197;24;16;40;133;104;237
2015;114;90;204;26;14;40;140;104;244
2014;117;94;211;33;15;48;150;109;259
2013;122;95;217;31;21;52;153;116;269
2012;125;91;216;33;24;57;158;115;273
2011;123;90;213;37;31;68;160;121;281
2010;122;90;212;33;30;63;155;120;275
2009;125;91;216;33;29;62;158;120;278
2008;127;93;220;36;28;64;163;121;284
2007;125;101;226;29;23;52;154;124;278
2006;122;100;222;25;21;46;147;121;268
2005;121;106;227;18;15;33;139;121;260
2004;120;105;225;11;8;19;131;113;244
2003;126;115;241;14;10;24;140;125;265
2002;124;107;231;13;9;22;137;116;253
2001;124;105;229;11;5;16;135;110;245
2000;128;105;233;8;2;10;136;107;243

