﻿Comptes de cotització. A últim dia del mes
Puigcerdà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171411&lang=es
;Comptes de cotització
09/2020;532
06/2020;533
03/2020;517
12/2019;561
09/2019;587
06/2019;573
03/2019;570
12/2018;555
09/2018;571
06/2018;555
03/2018;542
12/2017;548
09/2017;563
06/2017;561
03/2017;546
12/2016;541
09/2016;551
06/2016;559
03/2016;544
12/2015;531
09/2015;541
06/2015;544
03/2015;522
12/2014;506
09/2014;514
06/2014;503
03/2014;487
12/2013;486
09/2013;499
06/2013;497
03/2013;481
12/2012;493
09/2012;531
06/2012;529
03/2012;517
12/2011;509
09/2011;527
06/2011;526
03/2011;517
12/2010;523
09/2010;535
06/2010;528
03/2010;514
12/2009;499
09/2009;531
06/2009;545
03/2009;535
12/2008;545
09/2008;590
06/2008;598
03/2008;621

