﻿Població. Per any d'arribada al municipi
Begues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080207
;2021
2020;393
2019;414
2018;336
2017;312
2016;249
2011-2015;900
2001-2010;1581
1991-2000;1107
1981-1990;315
Abans de 1981;378
Sempre hi ha viscut;1374
Total;7353

