﻿Conreus herbacis: hortalisses
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252509&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;80;53
 ha;2;8;31
      Secà;;;
 explot.;3;1;2
 ha;0;0;1
       Regadiu;;;
 explot.;14;80;51
 ha;2;8;31
     En terreny de conreu;;;
 total;;;
 explot.;0;5;12
 ha;0;1;5
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;0;4;11
 ha;0;1;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;17;78;41
 ha;2;6;26
 secà;;;
 explot.;3;0;1
 ha;0;0;0
 regadiu;;;
 explot.;14;78;40
 ha;2;6;26
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

