﻿Parc de vehicles, per tipus
Pla de l'Estany
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:28&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;18139;3655;4910;200;1181;28085
2021;18041;3554;5003;199;1154;27951
2020;17876;3468;5011;202;1149;27706
2019;17648;3338;4996;206;1106;27294
2018;17280;3211;5008;209;1049;26757
2017;17026;3102;4886;195;994;26203
2016;16476;2962;5056;186;981;25661
2015;16058;2849;5090;178;944;25119
2014;15841;2753;5048;158;982;24782
2013;15788;2654;5022;156;945;24565
2012;15858;2627;5062;163;951;24661
2011;15810;2580;5050;177;948;24565
2010;15656;2496;5055;192;937;24336
2009;15528;2421;5013;194;924;24080
2008;15440;2350;4931;204;908;23833
2007;15194;2189;4878;201;895;23357
2006;14716;2029;4577;182;809;22313
2005;14604;1861;4426;184;762;21837
2004;14195;1746;4252;170;691;21054
2003;13742;1683;4089;165;622;20301
2002;13533;1726;4067;158;560;20044
2001;13277;1711;3949;158;512;19607
2000;12890;1704;3802;151;495;19042
1999;12586;1676;3722;134;449;18567
1998;12181;1695;3594;123;396;17989
1997;11758;1725;3458;122;387;17450

