﻿Població. Per any d'arribada a l'habitatge
Castellbisbal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080543
;2021
2020;855
2019;909
2018;630
2017;597
2016;411
2011-2015;1347
2001-2010;3249
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1821
No hi consta;1824
Total;12594

