﻿Distribució de la superfície agrícola utilitzada (SAU)
Far d'Empordà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170059
;2020
    SAU;
 explot.;27
 ha;492
     Terres llaurades;
 total;
 explot.;27
 ha;492
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;471
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;17
 ha;11
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

