﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172168&lang=en
;1999;1989
      Total;;
 explot.;25;46
 UTA;32;47
     Mà d'obra familiar;;
 total;;
  explot.;22;46
 nombre persones;46;74
  UTA;26;44
 titular;;
 nombre persones;22;46
  UTA;13;26
 cònjuge;;
 nombre persones;6;16
 altres familiars;;
  UTA;2;11
   explot.;11;11
 nombre persones;18;12
  UTA;11;7
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
   UTA;6;3
 fixa;;
  explot.;4;2
 nombre persones;7;3
  UTA;6;3
 eventual;;
  explot.;0;1
   UTA;0;0

