﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;48470;473445;177403;1929545;2628864
Homes;34730;324907;149717;881013;1390367
Dones;13740;148538;27686;1048532;1238496
Estrangers;14484;53664;36861;300044;405053
Homes;11335;38908;33787;143466;227496
Dones;3149;14757;3073;156578;177557
Total;62954;527110;214264;2229589;3033916
Homes;46065;363815;183504;1024479;1617864
Dones;16889;163295;30760;1205110;1416053

