﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251654&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;32;42;52;11;13;14;8;2;178
 dones;3;32;43;41;3;8;8;12;3;153
 total;7;64;85;93;14;21;22;20;5;331
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;3;17;37;8;12;9;6;2;96
 dones;0;4;5;20;2;6;4;9;3;53
 total;2;7;22;57;10;18;13;15;5;149
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;3;1;0;0;0;0;5
 dones;0;0;0;3;0;0;0;2;0;5
 total;0;1;0;6;1;0;0;2;0;10
 total actius;;;;;;;;;;
 homes;2;4;17;40;9;12;9;6;2;101
 dones;0;4;5;23;2;7;4;11;3;59
 total;2;8;22;63;11;19;13;17;5;160
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;27;22;9;0;0;1;1;0;61
 dones;3;15;18;4;0;0;0;0;0;40
 total;4;42;40;13;0;0;1;1;0;101
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;1;0;0;3
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;3;1;0;0;1;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;0;3;0;0;5
 dones;0;1;0;1;1;1;2;1;0;7
 total;0;1;1;2;1;1;5;1;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;10;15;11;0;0;2;0;0;38
 total;0;10;15;12;0;0;2;0;0;39
 altres situacions;;;;;;;;;;
 homes;1;1;1;0;2;1;0;1;0;7
 dones;0;2;3;2;0;0;0;0;0;7
 total;1;3;4;2;2;1;0;1;0;14
 total no actius;;;;;;;;;;
 homes;2;28;25;12;2;1;5;2;0;77
 dones;3;28;38;18;1;1;4;1;0;94
 total;5;56;63;30;3;2;9;3;0;171

