﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:083054&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;255;498;417;609;1785
De 0 a 24 anys;3;9;12;9;33
De 25 a 34 anys;9;39;36;114;198
De 35 a 44 anys;30;111;75;177;387
De 45 a 54 anys;30;120;129;144;423
De 55 a 64 anys;24;108;105;99;339
De 65 a 74 anys;39;72;42;51;204
De 75 a 84 anys;54;33;12;18;114
85 anys o més;66;6;9;6;87
Dones;699;570;420;624;2310
De 0 a 24 anys;3;6;15;9;30
De 25 a 34 anys;3;18;27;120;171
De 35 a 44 anys;9;24;39;150;222
De 45 a 54 anys;9;42;90;135;279
De 55 a 64 anys;21;123;93;114;354
De 65 a 74 anys;117;162;90;54;420
De 75 a 84 anys;294;141;39;36;513
85 anys o més;246;48;21;6;324
Total;954;1068;840;1233;4092
De 0 a 24 anys;3;15;27;15;60
De 25 a 34 anys;12;57;66;231;366
De 35 a 44 anys;36;135;114;327;612
De 45 a 54 anys;42;165;219;276;699
De 55 a 64 anys;45;231;198;213;690
De 65 a 74 anys;156;234;132;102;624
De 75 a 84 anys;348;177;54;54;627
85 anys o més;309;57;30;15;411

