﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Cugat del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082055
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1615,11;1929,73;1091,32;631,55;1023,04;1712,83
2021;1436,20;1690,24;960,16;556,92;905,54;1501,17
2020;1415,67;1653,52;935,78;557,03;897,47;1467,84
2019;1413,24;1613,15;917,75;548,72;613,99;1433,68
2018;1392,96;1557,66;880,84;536,51;453,27;1383,94
2017;1359,18;1504,99;841,29;509,82;390,22;1332,68
2016;1358,72;1469,79;826,77;488,38;389,25;1300,76
2014;1357,05;1396,08;806,56;486,85;388,07;1239,25
2013;1351,80;1355,81;793,96;488,85;387,09;1207,01
2012;1317,25;1336,84;776,30;483,46;360,12;1182,88
2011;1292,64;1283,55;759,09;462,15;356,54;1140,18

