﻿Habitatges construïts de nova planta
Vic
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082981
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;208;0;155;40
2021;0;167;3;201;114
2020;0;176;0;138;97
2019;0;42;0;85;30
2018;0;84;0;73;56
2017;0;76;0;29;2
2016;0;35;0;12;4
2015;0;6;0;23;9
2014;0;0;0;47;40
2013;1;5;0;44;25
2012;50;21;84;110;134
2011;0;88;0;210;176
2010;0;45;0;173;57
2009;84;105;63;415;330
2008;63;58;68;406;484
2007;63;841;168;504;647
2006;0;526;0;603;633
2005;172;1189;166;598;581
2004;200;946;52;600;680
2003;152;678;66;569;633
2002;136;938;48;359;373
2001;30;591;52;445;336
2000;0;631;0;571;573
1999;50;340;0;401;332
1998;48;673;38;384;338
1997;6;422;0;303;289
1996;80;271;6;254;318
1995;6;313;6;242;197
1994;0;252;6;246;255
1993;0;137;0;295;309
1992;12;253;0;310;324

