﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Barbens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250411
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;957,03;1158,19;745,43;..;..;1039,09
2021;848,82;1012,52;641,59;..;..;919,20
2020;841,25;1009,29;666,55;..;..;923,81
2019;811,41;996,14;644,77;..;..;900,48
2018;896,93;961,43;576,88;..;..;863,33
2017;815,36;990,08;593,52;..;..;861,55
2016;1050,09;978,03;591,07;..;..;879,82
2014;746,62;865,17;559,15;..;..;761,27
2013;725,92;849,00;553,87;..;..;749,78
2012;688,97;799,17;547,31;..;..;706,41
2011;687,48;885,11;564,62;..;..;780,27

