﻿Parc de vehicles. Índex de motorització
Gavà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080898&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;435,30;78,06;86,73;619,26
2011;438,03;76,93;89,58;624,52
2010;435,83;74,40;90,68;621,46
2009;436,40;72,75;92,45;622,49
2008;442,29;69,88;95,42;628,57
2007;444,49;65,29;96,49;627,40
2006;430,67;57,71;90,93;598,44
2005;434,79;51,16;91,07;595,16
2004;433,56;45,70;88,69;584,96
2003;426,82;43,52;87,65;573,80
2002;429,86;44,43;90,71;579,73
2001;429,29;43,40;94,64;581,11
2000;418,86;43,15;92,95;567,53
1999;410,12;42,79;89,79;554,58
1998;394,12;41,53;86,75;533,17
1997;381,28;41,46;82,32;514,68
1996;365,49;39,62;77,79;492,09
1995;348,72;37,92;74,14;469,32
1994;338,19;37,81;70,34;454,95
1993;338,65;38,31;68,39;453,75
1992;340,87;37,06;68,46;455,28
1991;329,14;33,83;65,56;437,14

