﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250707&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;26;25;33;30;42;42;43;37;20;39;27;145;509
dones;23;22;41;37;38;33;32;32;28;36;26;164;512
total;49;47;74;67;80;75;75;69;48;75;53;309;1021
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;1;1;2
total;0;0;0;0;0;1;0;0;0;0;1;2;4
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;1;1;1;0;1;2;2;33;43
dones;0;1;1;1;0;1;1;1;0;0;4;48;58
total;1;1;1;2;1;2;2;1;1;2;6;81;101
Primer grau;;;;;;;;;;;;;
homes;25;2;0;2;0;2;6;5;2;18;16;94;172
dones;23;2;2;0;0;4;6;5;11;19;17;107;196
total;48;4;2;2;0;6;12;10;13;37;33;201;368
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;15;13;21;16;17;17;15;16;6;14;165
dones;0;11;8;12;12;9;10;16;14;14;4;7;117
total;0;26;23;25;33;25;27;33;29;30;10;21;282
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;6;3;5;2;4;3;0;0;0;1;27
dones;0;1;3;2;2;2;3;0;2;2;0;0;17
total;0;4;9;5;7;4;7;3;2;2;0;1;44
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;4;7;2;1;0;1;1;0;21
dones;0;1;7;9;7;4;2;0;0;0;0;0;30
total;0;1;10;11;11;11;4;1;0;1;1;0;51
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;6;5;3;7;9;6;2;2;1;2;48
dones;0;6;13;1;5;2;4;6;0;0;0;1;38
total;0;11;19;6;8;9;13;12;2;2;1;3;86
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;3;3;3;2;0;0;1;0;17
dones;0;0;5;7;8;5;4;4;1;1;0;0;35
total;0;0;8;9;11;8;7;6;1;1;1;0;52
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;5;3;1;3;0;0;0;0;14
dones;0;0;2;5;4;6;2;0;0;0;0;0;19
total;0;0;2;7;9;9;3;3;0;0;0;0;33

