﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081483&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;1;52;2;11;70
Tècnics i professionals científics i intel·lectuals;3;15;3;38;1;9;69
Tècnics i professionals de suport;0;2;1;56;4;3;66
Empleats administratius;1;7;2;44;0;3;57
Treballadors de serveis i venedors de comerç;2;8;3;70;3;21;107
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;0;2;15
Artesans i treballadors qualificats de les indústries i la construcció;3;2;0;117;9;5;136
Operadors d'instal·lacions i maquinària, i muntadors;0;3;2;91;4;8;108
Treballadors no qualificats;0;5;2;43;1;4;55
Forces armades;0;0;0;0;0;0;0
Total;11;44;14;524;24;66;683

