﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Maspujols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430810
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;33;16;..;..;49
2021;..;38;17;..;..;56
2020;..;39;18;..;..;59
2019;..;40;16;..;..;59
2018;..;40;15;..;..;60
2017;..;42;16;..;..;63
2016;..;45;18;..;..;68
2014;4;45;16;..;..;67
2013;4;46;16;..;..;68
2012;..;52;14;..;..;71
2011;..;54;15;..;..;74

