﻿Population aged 15 and over. By level of education attained, nationality and sex
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080538&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;312;1275;726;753;3066
Males;129;687;396;372;1584
Females;183;585;330;381;1482
Foreigner;51;60;69;60;240
Males;30;36;33;36;135
Females;24;21;33;24;105
Total;366;1332;795;816;3306
Males;159;723;429;408;1719
Females;204;609;366;408;1587

