﻿Population at 1 January. By nationality and sex
Rubió
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081859&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;140;102;242;1;1;2;141;103;244
2021;139;95;234;1;1;2;140;96;236
2020;133;102;235;1;3;4;134;105;239
2019;132;101;233;1;5;6;133;106;239
2018;128;98;226;1;5;6;129;103;232
2017;123;102;225;1;4;5;124;106;230
2016;124;100;224;2;5;7;126;105;231
2015;123;98;221;2;6;8;125;104;229
2014;120;100;220;3;5;8;123;105;228
2013;116;94;210;0;2;2;116;96;212
2012;120;104;224;0;3;3;120;107;227
2011;119;97;216;2;4;6;121;101;222
2010;112;98;210;4;4;8;116;102;218
2009;105;93;198;0;4;4;105;97;202
2008;95;88;183;0;3;3;95;91;186
2007;85;74;159;0;2;2;85;76;161
2006;80;63;143;1;2;3;81;65;146
2005;75;58;133;1;1;2;76;59;135
2004;75;57;132;1;1;2;76;58;134
2003;72;58;130;1;0;1;73;58;131
2002;70;54;124;1;0;1;71;54;125
2001;67;51;118;2;0;2;69;51;120
2000;66;52;118;2;0;2;68;52;120

