﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:34
;1999;1989
      Total;;
 explot.;1092;2602
 UTA;1474;1711
     Mà d'obra familiar;;
 total;;
  explot.;948;2467
 nombre persones;1554;3522
  UTA;761;1252
 titular;;
 nombre persones;948;2467
  UTA;452;795
 cònjuge;;
 nombre persones;311;552
 altres familiars;;
  UTA;180;247
   explot.;222;412
 nombre persones;295;503
  UTA;135;209
       Mà d'obra assalariada;;
 total;;
  explot.;291;462
   UTA;716;457
 fixa;;
  explot.;204;235
 nombre persones;608;443
  UTA;534;290
 eventual;;
  explot.;158;305
   UTA;181;169

