﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082188&lang=es
;Homes;Dones;Total
04/2024 (p);2605;2295;4900
03/2024 (p);2605;2290;4895
02/2024;2600;2270;4870
01/2024;2575;2265;4840
12/2023;2565;2270;4830
11/2023;2590;2290;4880
10/2023;2590;2265;4855
09/2023;2605;2250;4855
08/2023;2580;2170;4750
07/2023;2590;2205;4795
06/2023;2620;2240;4865
05/2023;2610;2260;4870
04/2023;2610;2275;4885
03/2023;2590;2265;4860
02/2023;2575;2255;4830
01/2023;2565;2245;4810
12/2022;2565;2245;4815
11/2022;2610;2295;4900
10/2022;2605;2240;4840
09/2022;2600;2225;4825
08/2022;2600;2155;4755
07/2022;2635;2205;4840
06/2022;2595;2200;4795
05/2022;2575;2225;4800
04/2022;2580;2205;4790
03/2022;2555;2195;4750
02/2022;2545;2195;4740
01/2022;2545;2200;4745
12/2021;2521;2200;4721
11/2021;2571;2196;4767
10/2021;2555;2189;4744
09/2021;2522;2161;4683
08/2021;2538;2073;4611
07/2021;2552;2121;4673
06/2021;2539;2118;4657
05/2021;2530;2133;4663
04/2021;2523;2115;4638
03/2021;2511;2103;4614
02/2021;2524;2122;4646
01/2021;2525;2127;4652
12/2020;2497;2120;4617
11/2020;2553;2164;4717
10/2020;2538;2150;4688
09/2020;2499;2107;4606
08/2020;2472;2037;4509
07/2020;2485;2041;4526
06/2020;2476;2048;4524
05/2020;2479;2091;4570
03/2020;2486;2085;4571
12/2019;2564;2131;4695
09/2019;2574;2125;4699
06/2019;2597;2108;4705
03/2019;2604;2144;4748
12/2018;2549;2106;4655
09/2018;2607;2086;4693
06/2018;2599;2086;4685
03/2018;2541;2108;4649
12/2017;2506;2080;4586
09/2017;2564;2103;4667
06/2017;2573;2046;4619
03/2017;2530;2035;4565
12/2016;2450;2028;4478
09/2016;2488;1998;4486
06/2016;2501;1983;4484
03/2016;2410;1988;4398
12/2015;2376;1986;4362
09/2015;2413;1950;4363
06/2015;2423;1943;4366
03/2015;2380;1906;4286
12/2014;2318;1896;4214
09/2014;2314;1853;4167
06/2014;2304;1859;4163
03/2014;2283;1844;4127
12/2013;2211;1879;4090
09/2013;2243;1849;4092
06/2013;2240;1866;4106
03/2013;2217;1837;4054
12/2012;2196;1875;4071
09/2012;2263;1884;4147
06/2012;2286;1900;4186
03/2012;2300;1903;4203

