﻿Estimacions de població vinculada ETCA i taxa de vinculació
Teià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082819&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6238;560;6798;109,0
2014;6141;547;6688;108,9
2013;6144;605;6749;109,8
2012;6154;591;6745;109,6
2011;6162;570;6732;109,3
2010;6081;562;6643;109,2
2009;6087;541;6628;108,9
2008;5987;523;6510;108,7
2007;5969;522;6491;108,7
2006;5867;462;6329;107,9
2005;5835;413;6248;107,1
2004;5751;389;6140;106,8
2003;5724;384;6108;106,7
2002;5581;371;5952;106,6

