﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Hilari Sacalm. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171642
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;765;1308;990;948;4014
Homes;345;738;525;393;1998
Dones;423;573;468;555;2016
Estrangera;426;291;93;45;855
Homes;246;162;51;21;477
Dones;180;129;45;24;375
Total;1194;1602;1083;993;4869
Homes;591;900;573;414;2478
Dones;603;699;513;576;2394

