﻿Nombre d'explotacions i superfície censada
Alguaire
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250169&lang=en
;2009;1999
      Total explot.;266;295
      Sense terres explot.;7;2
     Amb terres;;
 total;;
 explot.;259;293
 ha;4695;4075
 amb ramaderia;;
 explot.;45;63
 ha;1150;1083
 sense ramaderia;;
 explot.;214;230
 ha;3545;2992
 amb SAU;;
 explot.;259;286
 ha;4532;3963
 amb altres terres;;
 explot.;74;170
 ha;163;111

