﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Agramunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250030
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;375,81;0,00;375,81
2020;0,00;1464,39;0,00;1464,39
2019;0,00;1472,22;0,00;1472,22
2018;0,00;1560,09;0,00;1560,09
2017;0,00;1574,21;0,00;1574,21
2016;0,00;1567,36;0,00;1567,36
2015;0,00;1597,80;0,00;1597,80
2014;0,00;1587,33;0,00;1587,33
2013;0,00;1588,17;0,00;1588,17
2012;..;1657,88;..;1657,88
2011;..;1721,00;..;1721,00
2010;..;1752,80;..;1752,80
2009;..;1860,41;..;1860,41
2008;..;1897,22;..;1897,22
2007;..;1876,45;..;1876,45
2006;..;1801,12;..;1801,12
2005;..;1946,78;..;1946,78
2004;..;1995,68;..;1995,68

