﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081120&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;15;12;489;39;176;743
Tècnics i professionals científics i intel·lectuals;24;121;76;323;18;21;583
Tècnics i professionals de suport;20;32;14;577;29;32;704
Empleats administratius;12;47;23;503;14;10;609
Treballadors de serveis i venedors de comerç;32;83;6;685;32;87;925
Treballadors qualificats en act. agràries i pesqueres;0;5;1;76;3;39;124
Artesans i treballadors qualificats de les indústries i la construcció;29;37;16;1658;55;83;1878
Operadors d'instal·lacions i maquinària, i muntadors;28;33;7;1293;35;81;1477
Treballadors no qualificats;52;82;13;678;27;42;894
Forces armades;0;1;0;0;1;1;3
Total;209;456;168;6282;253;572;7940

