﻿Residus municipals. Generació. Total registrat i generació per càpita
Cava
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250714&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;9,52;13,00;22,52
2020;1,31;9,19;12,39;21,58
2019;1,35;9,60;13,59;23,19
2018;1,41;9,62;13,98;23,60
2017;1,28;10,34;14,01;24,35
2016;1,28;11,43;15,19;26,62
2015;1,18;12,98;12,77;25,75
2014;1,12;13,07;11,50;24,57
2013;1,11;12,97;11,40;24,37
2012;1,13;13,36;11,40;24,76
2011;1,15;13,39;12,23;25,63
2010;1,22;12,95;12,51;25,46
2009;1,24;11,63;11,03;22,67
2008;1,28;13,19;12,46;25,66
2007;1,45;13,98;15,22;29,18
2006;1,53;14,62;16,61;31,23
2005;1,41;15,62;15,24;30,87
2004;1,44;15,91;14,50;30,39
2003;1,50;17,83;11,65;29,49
2002;1,75;22,89;11,65;34,54
2001;1,27;19,70;8,52;28,22
2000;1,30;21,90;7,07;28,97

