﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082212&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1092;1065;973;996;660;27
Científics i intel·lectuals;1535;1506;1423;1454;1193;29
Tècnics i prof. de suport;1017;1008;928;936;716;9
Empleats administratius;688;679;635;638;474;9
Serveis i venedors;750;737;632;646;443;13
Act. agràries i pesqueres;43;41;38;39;31;2
Indústria i construcció;630;605;505;509;305;25
Instal. ,maquinària, muntadors;442;427;344;357;209;15
Treballadors no qualificats;322;287;195;196;113;35
Forces armades;6;5;4;4;3;1
Total;6525;6360;5677;5775;4147;165

