﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:080961
;Espanyola;Estrangera;Total
Analfabetisme;364;..;437
Sense estudis;3550;733;4283
Educació primària;5118;1086;6204
Educació secundària obligatòria;12278;2328;14605
Batxillerat;5637;2208;7845
Cicles de formació professional de grau mitjà;3273;308;3582
Cicles de formació professional de grau superior;3653;..;3891
Diplomatures universitàries;2431;309;2740
Graus universitaris;535;..;702
Llicenciatures, màsters i doctorat;4487;427;4913
Total;41326;7875;49202

