﻿Parc de vehicles, per tipus
Franqueses del Vallès, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080863&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10848;1669;2365;99;546;15527
2021;10733;1603;2365;102;514;15317
2020;10884;1552;2359;85;491;15371
2019;10703;1494;2398;88;477;15160
2018;10459;1443;2374;87;455;14818
2017;10329;1414;2324;83;456;14606
2016;10032;1398;2317;79;445;14271
2015;9663;1361;2313;75;449;13861
2014;9423;1326;2330;65;430;13574
2013;9330;1282;2384;73;412;13481
2012;9346;1227;2396;90;443;13502
2011;9297;1238;2397;83;428;13443
2010;9122;1199;2426;75;416;13238
2009;9000;1123;2415;73;424;13035
2008;8884;1059;2341;73;431;12788
2007;8746;993;2289;83;398;12509
2006;8218;858;2132;75;362;11645
2005;7864;712;2065;76;341;11058
2004;7562;640;1996;79;292;10569
2003;7207;582;1866;84;222;9961
2002;6867;560;1813;78;204;9522
2001;6461;546;1696;63;169;8935
2000;6090;511;1606;52;163;8422
1999;5729;491;1538;45;155;7958
1998;5296;480;1459;37;131;7403
1997;4962;481;1382;30;114;6969

