﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:34&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;36000;5616;41616;1944;14028;3564;13221;32757;74376
Educació primària o inferior;2931;396;3327;279;4521;303;3027;8130;11460
Primera etapa d’educació secundària i similar;12852;2766;15618;966;5286;1524;4539;12315;27933
Segona etapa d’educació secundària i similar;9750;1491;11241;450;2295;1419;3705;7869;19110
Educació superior;10470;966;11436;249;1923;318;1953;4443;15876
Dones;28866;7110;35976;1491;11463;3804;20097;36855;72831
Educació primària o inferior;1179;447;1626;246;4401;201;6417;11265;12888
Primera etapa d’educació secundària i similar;7056;3210;10266;666;4218;1614;6111;12609;22878
Segona etapa d’educació secundària i similar;7449;1974;9423;336;1650;1521;4572;8079;17502
Educació superior;13185;1479;14664;249;1197;462;2997;4905;19569
Total;64866;12723;77589;3435;25491;7365;33324;69615;147210
Educació primària o inferior;4110;843;4953;525;8919;504;9444;19392;24348
Primera etapa d’educació secundària i similar;19908;5973;25881;1632;9507;3138;10653;24930;50808
Segona etapa d’educació secundària i similar;17199;3465;20664;786;3945;2940;8274;15945;36609
Educació superior;23649;2442;26091;498;3123;780;4950;9351;35445

