﻿Atur registrat. Per sectors. Mitjanes anuals
Os de Balaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251569
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;4,8;2,8;15,7;1,1;24,5
2022;2,5;5,3;2,3;19,1;1,3;30,5
2021;3,8;8,2;2,3;24,8;1,9;40,9
2020;3,8;6,6;2,0;18,4;1,8;32,7
2019;3,2;6,6;0,8;14,6;1,3;26,3
2018;3,4;3,7;0,7;17,3;0,5;25,5
2017;2,8;5,3;0,9;17,9;1,4;28,3
2016;4,2;7,1;1,4;20,0;1,3;33,9
2015;4,0;6,1;1,9;22,4;1,4;35,8
2014;4,8;8,3;3,8;26,2;0,8;43,8
2013;3,1;8,6;9,8;27,2;0,0;48,6
2012;1,8;6,0;8,6;31,0;1,2;48,5
2011;0,9;4,5;5,6;26,9;1,1;39,0
2010;0,8;6,6;6,4;18,0;1,3;33,1
2009;0,2;7,7;5,3;16,9;0,3;30,4
2008;0,0;6,3;2,3;12,7;0,7;21,9
2007;0,0;5,2;1,1;9,1;0,1;15,4
2006;0,0;8,5;1,3;13,1;0,8;23,7
2005;0,3;6,8;1,8;12,5;0,3;21,7

