﻿Localització de l'ocupació per professions (CCO-94)
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170182
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;2;7
Tècnics i professionals científics i intel·lectuals;3;6;9
Tècnics i professionals de suport;7;8;15
Empleats administratius;3;1;4
Treballadors de serveis i venedors de comerç;11;7;18
Treballadors qualificats en act. agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;36;19;55
Operadors d'instal·lacions i maquinària, i muntadors;4;12;16
Treballadors no qualificats;22;4;26
Forces armades;2;0;2
Total;106;61;167

