﻿Nombre d'explotacions i superfície censada
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:439039&lang=en
;1999;1989;1982
      Total explot.;364;442;486
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;364;440;484
 ha;1641;1768;1812
 amb ramaderia;;;
 explot.;24;33;48
 ha;134;173;230
 sense ramaderia;;;
 explot.;340;407;436
 ha;1507;1596;1583
 amb SAU;;;
 explot.;362;432;478
 ha;1549;1693;1787
 amb altres terres;;;
 explot.;51;56;23
 ha;93;76;25

