﻿Atur registrat. Per sectors. Mitjanes anuals
Palma de Cervelló, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:089058&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;11,9;8,1;72,7;1,1;95,5
2022;1,3;11,3;7,0;86,8;1,0;107,3
2021;1,4;18,3;7,9;102,1;2,8;132,4
2020;2,1;22,5;10,6;127,3;2,4;164,9
2019;3,7;20,4;11,9;113,2;3,2;152,3
2018;2,8;15,3;10,7;110,4;1,8;140,9
2017;3,1;15,8;11,5;120,3;2,8;153,5
2016;3,6;17,2;13,3;124,1;3,8;161,9
2015;2,0;26,5;20,1;138,6;6,7;193,8
2014;0,9;31,3;28,2;161,3;5,8;227,5
2013;1,0;29,2;29,8;154,5;7,0;221,4
2012;0,6;30,5;30,3;145,5;6,6;213,4
2011;0,7;38,8;25,7;120,8;7,8;193,8
2010;1,3;36,6;22,9;117,0;5,8;183,6
2009;1,3;33,3;26,6;108,8;2,8;172,8
2008;1,5;17,4;11,8;66,8;3,0;100,5
2007;1,5;9,6;4,0;54,3;3,5;72,9
2006;0,3;8,4;4,0;47,4;3,8;63,9
2005;0,5;3,2;0,8;15,4;1,0;20,8

