﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171693&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;3
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;16
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;13
Empresaris no agraris amb assalariats;40
Empresaris no agraris sense assalariats;31
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;107
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;218
Resta del personal dels serveis;155
Contramestres capataços d'establiments no agraris;7
Operaris qualificats i especialitzats d'establiments no agraris;267
Operaris sense espec. d'establiments no agraris;61
Professionals de les forces armades;1
No classificables per condició socioeconòmica;3
Total;990

