﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171616
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;336;21;357;6;141;24;78;249;606
Educació primària o inferior;30;0;30;0;42;3;42;87;117
Primera etapa d’educació secundària i similar;87;9;96;3;45;9;6;63;159
Segona etapa d’educació secundària i similar;66;6;72;3;27;9;9;48;123
Educació superior;153;6;159;3;27;0;21;51;207
Dones;303;21;324;9;153;39;93;294;612
Educació primària o inferior;9;3;12;3;69;3;27;102;111
Primera etapa d’educació secundària i similar;54;6;60;6;48;9;21;84;144
Segona etapa d’educació secundària i similar;63;3;66;3;15;24;15;57;117
Educació superior;180;6;186;0;18;6;30;54;243
Total;639;39;678;15;297;60;168;540;1218
Educació primària o inferior;39;6;45;3;114;3;66;186;228
Primera etapa d’educació secundària i similar;138;12;150;6;93;21;30;150;300
Segona etapa d’educació secundària i similar;126;12;138;3;45;30;21;99;240
Educació superior;333;12;345;3;45;6;51;105;450

