﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:083015&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14067;12462;26532;12963;12855;25818;570;2874;3447;1995;2412;4407;708;468;1176;30303;31074;61380
De 0 a 15 anys;5541;5214;10758;0;0;0;0;0;0;0;0;0;0;0;0;5541;5214;10758
De 16 a 64 anys;8343;7116;15456;9114;9672;18786;105;393;498;1710;2070;3777;687;426;1113;19956;19677;39633
65 anys o més;183;135;315;3849;3183;7032;468;2481;2946;285;342;627;21;42;63;4806;6183;10986
Estrangera;1119;975;2097;954;1113;2064;6;39;45;99;114;213;513;501;1014;2685;2748;5433
De 0 a 15 anys;426;426;849;0;0;0;0;0;0;0;0;0;3;9;15;432;435;864
De 16 a 64 anys;687;546;1233;891;1050;1944;3;24;27;90;108;198;477;441;915;2148;2169;4317
65 anys o més;6;6;15;63;60;123;3;18;21;9;9;15;30;51;81;108;144;249
Total;15186;13440;28626;13917;13968;27885;576;2916;3492;2091;2529;4620;1218;969;2190;32988;33822;66810
De 0 a 15 anys;5967;5640;11607;0;0;0;0;0;0;0;0;0;3;12;15;5973;5649;11622
De 16 a 64 anys;9033;7659;16692;10005;10725;20730;108;417;525;1800;2178;3975;1161;867;2028;22107;21846;43953
65 anys o més;189;141;330;3909;3246;7155;471;2496;2967;291;351;642;51;90;144;4911;6327;11238

