﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430939&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;84;23;107
Pesca;0;0;0
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;169;6;175
Ext i trans. minerals;9;2;11
Indústria química;30;3;33
Cont maquin mat elèctric;61;11;72
Material transport;0;0;0
Alimentació i begudes;26;16;42
Tèxtil, cuir confecció;55;20;75
Suro i fusta;61;9;70
Paper i arts gràfiques;7;1;8
Plàstics indu. manufact.;3;2;5
Construcció;155;6;161
Comerç i reparació;130;122;252
Hostaleria i restauració;24;27;51
Transport i act. annexes;50;5;55
Comuni- cacions;9;3;12
Assegurances i financeres;30;13;43
Servei empr. llogers;43;20;63
Adm pública defensa i SS;32;27;59
Educació i investigació;36;68;104
Sanitat i assis. social;25;71;96
Altres serveis;19;49;68
Total;1063;505;1568

