﻿Population. By year of arrival in Spain, sex and nationality
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;12;33;153;147;297;177;156;333
2019;33;30;63;252;246;498;285;276;564
2018;24;33;57;210;216;426;234;249;483
2017;24;18;42;153;171;318;177;189;363
2016;27;18;42;99;129;228;123;147;273
2011-2015;102;96;198;348;351;702;450;447;897
2001_2010;609;648;1257;912;780;1692;1521;1428;2949
1991-2000;168;219;384;93;54;147;264;270;534
1981-1990;42;57;102;21;15;39;63;75;138
Before 1981;78;81;159;9;12;18;87;93;180
He has always lived there;14508;14958;29466;324;360;687;14835;15318;30153
Total;15642;16167;31806;2571;2484;5055;18213;18648;36861

