﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gualta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170813
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;1,1;0,0;0,0;0,5;1,3;1,3;0,4;0,0;2,9;0,3;0,0;0,0;1,9;1,7;0,0;0,0;0,0;0,0;11,5
2022;0,8;0,0;0,6;0,0;0,0;0,0;1,8;1,3;0,3;0,0;2,9;0,8;0,0;0,3;1,0;2,3;0,0;0,0;0,3;0,0;12,2
2021;2,2;0,0;0,1;0,0;0,6;0,0;2,0;2,7;0,5;0,3;3,3;0,0;0,0;0,2;1,1;1,4;0,6;0,0;0,0;0,0;14,8
2020;1,1;0,0;0,0;0,0;1,2;0,0;1,4;1,8;0,2;0,6;3,2;0,2;0,0;0,5;1,3;1,4;2,1;0,3;0,8;0,0;15,9
2019;1,0;0,0;0,0;0,0;0,1;0,3;1,1;0,2;0,8;0,3;2,8;0,0;0,0;0,1;1,4;1,7;1,0;0,3;1,1;0,6;12,4
2018;1,7;0,0;0,0;0,0;0,0;1,0;0,4;0,0;1,0;0,0;2,5;0,2;0,0;0,3;1,1;2,3;0,3;0,1;1,1;0,0;11,9
2017;1,7;0,0;0,5;0,0;0,0;1,0;1,4;0,2;1,1;0,0;2,3;0,3;0,0;0,4;1,0;2,3;0,3;0,0;1,0;0,3;13,8
2016;3,3;0,2;1,4;0,0;0,0;0,5;2,1;0,0;0,2;0,0;2,4;0,1;0,0;0,2;0,8;1,8;0,8;0,1;1,0;0,1;14,9
2015;2,7;1,0;1,3;0,3;0,0;0,0;3,6;0,1;0,7;0,5;2,2;0,0;0,0;0,0;1,4;1,0;0,0;0,3;0,4;0,3;15,6
2014;3,3;1,9;1,2;0,5;0,0;0,3;4,8;0,0;0,3;1,2;2,8;0,0;0,0;0,0;1,8;0,6;0,0;0,8;1,3;0,3;20,8
2013;2,4;2,0;0,5;0,0;1,2;1,2;5,2;1,3;2,2;1,4;2,3;0,0;0,0;0,2;1,8;0,3;0,0;1,0;1,6;0,5;24,8
2012;3,4;1,8;0,1;0,0;0,3;0,6;3,5;2,5;2,8;1,8;2,3;0,0;0,0;0,7;0,8;0,4;0,0;1,0;1,6;0,3;24,0
2011;4,6;1,0;0,0;0,2;0,8;0,0;4,0;1,3;2,8;1,3;3,8;0,3;0,0;0,3;0,0;0,3;0,0;1,1;2,0;0,2;23,8
2010;3,9;0,8;0,0;1,3;0,3;0,3;2,6;1,2;1,8;0,7;2,4;0,0;0,0;0,3;0,3;0,6;0,0;0,0;0,8;0,3;17,4
2009;2,3;0,0;0,0;0,3;0,3;0,5;2,5;1,2;1,8;0,3;1,8;0,0;0,0;0,7;0,2;0,7;0,7;0,0;0,3;0,3;13,8

