﻿Atur registrat. Per sectors. Mitjanes anuals
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170486
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,5;15,8;36,8;251,5;10,6;317,2
2022;3,3;18,4;34,3;293,5;14,4;364,0
2021;6,1;21,6;48,6;376,8;16,8;469,9
2020;6,3;22,9;60,2;419,2;14,3;522,8
2019;5,5;19,5;43,7;322,2;13,3;404,2
2018;4,5;17,4;49,3;321,5;12,2;404,8
2017;10,1;16,8;53,3;357,3;16,7;454,2
2016;10,8;17,2;65,1;368,3;20,9;482,3
2015;15,1;18,1;68,0;401,3;27,9;530,3
2014;15,3;27,0;87,3;427,3;28,2;585,1
2013;10,8;29,2;115,2;504,4;23,4;682,9
2012;10,9;27,6;137,8;493,5;26,5;696,3
2011;10,4;26,0;143,7;472,1;24,5;676,7
2010;8,4;27,1;148,2;434,9;29,8;648,4
2009;3,1;36,3;154,1;386,0;24,3;603,7
2008;5,6;28,9;82,8;273,6;11,8;402,8
2007;3,3;15,5;41,0;212,0;6,8;278,5
2006;4,7;18,7;35,5;244,3;8,1;311,3
2005;2,4;17,6;41,3;243,6;11,6;316,4

