﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Badia del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:089045&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1580;470;25;0;0;2070
Curs 2021/22;1630;480;25;0;0;2135
Curs 2020/21;1715;385;25;0;0;2125
Curs 2019/20;1755;335;25;0;0;2110
Curs 2018/19;1770;330;25;0;0;2125
Curs 2017/18;1795;330;15;0;0;2145
Curs 2016/17;1830;310;20;0;0;2160
Curs 2015/16;1890;295;15;0;0;2200
Curs 2014/15;1905;350;15;0;0;2270
Curs 2013/14;1950;325;20;0;0;2295
Curs 2012/13;1945;365;10;0;0;2325
Curs 2011/12;1970;340;15;0;0;2325

